﻿As of 3/21/2024,,,,,,,,
Charge Type,Code (As Applicable),Charge Type,NDC Number (As Applicable), Standard/Gross Charges ,Third Party Payer, Payer Specific Negotiated Price , Min. Negotiated Price , Max. Negotiated Price 
Room & Board Charge,N/A,HC SINGLE MEDICAL/SURGICAL/GYN,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE OBSTETRICS,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE PEDIATRIC,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE PSYCHIATRY,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE REHABILITATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE REHAB ISOLATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE GENERAL,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE MEDICAL/SURGICAL/GYN,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE OB,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE PEDIATRIC,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE PSYCHIATRY,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE REHABILITATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE REHAB ISOLATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE ACUTE HOSPITAL AT HOME,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SEMI PRIVATE FLOOR ISOLATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC SINGLE FLOOR ISOLATION,N/A,"7,746.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC NEWBORN NURSERY,N/A,"3,237.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC BOARDER BABY - EXTRA CARE,N/A,"4,857.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC TRANSITIONAL CARE BED - TCU,N/A,"3,185.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU GENERAL,N/A,"14,757.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU SURGICAL,N/A,"14,757.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU MEDICAL,N/A,"14,757.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU PEDIATRIC,N/A,"14,757.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU INTERMEDIATE,N/A,"11,535.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU BURN CARE,N/A,"16,160.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC ICU TRAUMA,N/A,"21,330.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC CCU GENERAL,N/A,"14,757.00",N/A,N/A,N/A,N/A
Room & Board Charge,N/A,HC CCU PULMONARY CARE,N/A,"14,757.00",N/A,N/A,N/A,N/A
Procedure Charge,10004,HC FINE NEEDLE ASP BX W/O IMAG GUID- EA ADD'L LESION,N/A,495,N/A,N/A,N/A,N/A
Procedure Charge,10005,HC FINE NEEDLE ASPIRATION BX INCL US IMAG GUIDE-1ST LESION,N/A,"2,890.00",N/A,N/A,N/A,N/A
Procedure Charge,10006,HC FINE NEEDLE ASPIRATION BX INCL US IMAG GUIDE-EA ADD'L LESION,N/A,"2,168.00",N/A,N/A,N/A,N/A
Procedure Charge,10007,HC FINE NEEDLE ASPIR BX INCL FLUORO IMAG GUIDE-1ST LESION,N/A,"2,185.00",N/A,N/A,N/A,N/A
Procedure Charge,10008,HC FINE NEEDLE ASPIR BX INCL FLUORO IMAG GUIDE-EA ADDL LESION,N/A,"1,638.00",N/A,N/A,N/A,N/A
Procedure Charge,10009,HC FINE NEEDLE ASPIR BX INCL CT IMAG GUIDE-1ST LESION,N/A,"6,307.00",N/A,N/A,N/A,N/A
Procedure Charge,10010,HC FINE NEEDLE ASPIR BX INCL CT IMAG GUIDE-EA ADDL LESION,N/A,"4,730.00",N/A,N/A,N/A,N/A
Procedure Charge,10011,HC FINE NEEDLE ASPIR BX INCL MR IMAG GUIDE-1ST LESION,N/A,"9,063.00",N/A,N/A,N/A,N/A
Procedure Charge,10012,HC FINE NEEDLE ASPIR BX INCL MR IMAG GUIDE-EA ADDL LESION,N/A,"6,798.00",N/A,N/A,N/A,N/A
Procedure Charge,10021,HC FINE NEEDLE ASP; W/O IMAGING GUIDANCE- 1ST LESION,N/A,660,N/A,N/A,N/A,N/A
Procedure Charge,10030,HC IMAGE-GUIDED CATH FLUID COLL & DRAINAGE,N/A,"2,439.00",N/A,N/A,N/A,N/A
Procedure Charge,10035,"HC PLACEMENT SOFT TISSUE LOCALIZATION DEVICE, PERC, INCLUDES ALL IMAGING, 1ST LESION",N/A,"1,220.00",N/A,N/A,N/A,N/A
Procedure Charge,10036,"HC PLACEMENT SOFT TISSUE LOCALIZATION DEVICE, PERC, EACH ADD'L LESION",N/A,"1,220.00",N/A,N/A,N/A,N/A
